3016;Ata Registro de Preços 048/2023;3016;167;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;4.498,00;Fornecedor: 37.760.282/0001-35 - CIRURGICA MEDSAUDE HOSPITALAR BRASIL LTDA;Representante: 338.348.288-07 - LETICIA APARECIDA DE OLIVEIRA;Pasta anexos mapeada 3016;
2991;Ata Registro de Preços 048/2023;2991;168;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;4.872,20;Fornecedor: 34.771.531/0001-08 - DISTRIBEM MEDICAMENTOS E MAT. HOSPITALARES EIRELI;Representante: 104.156.276-48 - ARLEY ELDAS VIEIRAS;Pasta anexos mapeada 2991;
3000;Ata Registro de Preços 048/2023;3000;169;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;24.808,00;Fornecedor: 08.778.201/0001-26 - DROGAFONTE LTDA;Representante: 103.642.854-00 - CARLOS FREDERICO SALAZAR DA FONTE;Pasta anexos mapeada 3000;
3007;Ata Registro de Preços 048/2023;3007;170;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;10.776,25;Fornecedor: 43.887.641/0001-12 - GHM HOSPITALAR LTDA;Representante: 405.530.218-50 - GUILHERME AUGUSTO FERRAZGALVÃO;Pasta anexos mapeada 3007;
3004;Ata Registro de Preços 048/2023;3004;171;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;7.096,80;Fornecedor: 25.099.579/0001-12 - CUNHA E SAVAZI DISTRIBUIDORA  DE MEDICAMENTOS LTDA -ME;Representante: 041.094.546-38 - VANIA MARIA SAVAZI DA SILVA;Pasta anexos mapeada 3004;
3013;Ata Registro de Preços 050/2023;3013;172;Ata Registro de Preços;050/2023;07/07/2023;07/07/2023;07/07/2023;07/07/2024;110.315,38;Fornecedor: 38.211.869/0001-58 - MERCEARIA DO PARAIBA LTDA;Representante: 031.829.294-70 - EDNA LUCIANO LIMA SOUZA;Pasta anexos mapeada 3013;
3008;Ata Registro de Preços 050/2023;3008;173;Ata Registro de Preços;050/2023;07/07/2023;07/07/2023;07/07/2023;07/07/2024;130.368,60;Fornecedor: 56.510.639/0001-71 - PRONTINHO INDUSTRIA E COMÉRCIO LTDA;Representante: 222.842.138-39 - CAMILA FERNANDA SANTOS FERNANDES;Pasta anexos mapeada 3008;
3012;Ata Registro de Preços 050/2023;3012;174;Ata Registro de Preços;050/2023;07/07/2023;07/07/2023;07/07/2023;07/07/2024;81.900,00;Fornecedor: 29.423.582/0001-09 - FABIANA C.F.MOLINA;Representante: 292.162.648-96 - FABIANA CRISTIANE FAGUNDES MOLINA;Pasta anexos mapeada 3012;
3011;Ata Registro de Preços 050/2023;3011;175;Ata Registro de Preços;050/2023;07/07/2023;07/07/2023;07/07/2023;07/07/2024;127.670,10;Fornecedor: 40.588.452/0001-50 - SABRINA RIBEIRO SANTIAGO;Representante: 087.822.291-75 - SABRINA RIBEIRO SANTIAGO;Pasta anexos mapeada 3011;
3009;Ata Registro de Preços 050/2023;3009;176;Ata Registro de Preços;050/2023;07/07/2023;07/07/2023;07/07/2023;07/07/2024;178.481,42;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 301.756.316-20 - VERA LUCIA MORAES JAMBERA;Pasta anexos mapeada 3009;
3020;Ata Registro de Preços 050/2023;3020;177;Ata Registro de Preços;050/2023;14/07/2023;14/07/2023;14/07/2023;14/07/2024;49.418,04;Fornecedor: 49.547.629/0001-45 - RIBEIRO GUIMARAES ALIMENTOS LTDA-ME;Representante: 018.719.478-55 - JOÃO RIBEIRO GUIMARÃES;Pasta anexos mapeada 3020;
3015;Ata Registro de Preços 051/2023;3015;178;Ata Registro de Preços;051/2023;11/07/2023;11/07/2023;11/07/2023;11/07/2024;138.824,80;Fornecedor: 11.892.794/0001-61 - AIDA SAROUTE 45097577604;Representante: 450.975.776-04 - AIDA SAROUTE;Pasta anexos mapeada 3015;
2999;Ata Registro de Preços 052/2023;2999;179;Ata Registro de Preços;052/2023;04/07/2023;04/07/2023;04/07/2023;04/07/2024;33.300,00;Fornecedor: 12.908.073/0001-65 - BRAGA CONSTRUTORA E MATERIAL DE CONSTRUCAO LTDA;Representante: 367.875.788-06 - MAURO AUGUSTO ZAMONEL BRAGA;Pasta anexos mapeada 2999;
2998;Ata Registro de Preços 052/2023;2998;180;Ata Registro de Preços;052/2023;04/07/2023;04/07/2023;04/07/2023;04/07/2024;72.105,00;Fornecedor: 49.681.778/0001-00 - COPLAN CONSTRUTORA PLANALTO LTDA;Representante: 038.911.818-41 - JOSÉ HENRIQUE NEVES DE AZEVEDO;Pasta anexos mapeada 2998;
3018;Ata Registro de Preços 053/2023;3018;181;Ata Registro de Preços;053/2023;19/07/2023;19/07/2023;19/07/2023;19/07/2024;106.950,00;Fornecedor: 42.124.486/0001-10 - LUANA VICENTE SOARES;Representante: 112.935.956-59 - LUANA VICENTE SOARES;Pasta anexos mapeada 3018;
3075;Ata Registro de Preços 054/2023;3075;182;Ata Registro de Preços;054/2023;04/08/2023;04/08/2023;04/08/2023;04/08/2024;21.750,00;Fornecedor: 50.812.238/0001-90 - VJS COMERCIO E SERVIÇOS LTDA;Representante: 984.297.606-87 - VALTER JUNIO DA SILVA;Pasta anexos mapeada 3075;
3077;Ata Registro de Preços 054/2023;3077;183;Ata Registro de Preços;054/2023;04/08/2023;04/08/2023;04/08/2023;04/08/2024;7.585,00;Fornecedor: 50.421.402/0001-38 - BASSO COMERCIO E SERVIÇOS LTDA;Representante: 082.452.056-48 - NARCIO JOSE DE FREITAS BASSO;Pasta anexos mapeada 3077;
3048;Ata Registro de Preços 054/2023;3048;184;Ata Registro de Preços;054/2023;04/08/2023;04/08/2023;04/08/2023;04/08/2024;25.160,00;Fornecedor: 33.521.966/0001-23 - GM DISTRIBUIDORA DE MATERIAIS ELETRICOS E ODONTO-MEDICO HOSP;Representante: 399.235.898-46 - MARIANA PRUDENCIO DE AGUIAR;Pasta anexos mapeada 3048;
3076;Ata Registro de Preços 054/2023;3076;185;Ata Registro de Preços;054/2023;04/08/2023;04/08/2023;04/08/2023;04/08/2024;24.800,00;Fornecedor: 08.839.778/0001-09 - D'AQUINO INDUSTRIA E COMERCIO DE MOVEIS HOSP EIRELI EPP;Representante: 136.982.808-09 - ANA MARIA ULIAN PIZZO;Pasta anexos mapeada 3076;
3047;Ata Registro de Preços 054/2023;3047;186;Ata Registro de Preços;054/2023;04/08/2023;04/08/2023;04/08/2023;04/08/2024;64.446,00;Fornecedor: 29.272.483/0001-65 - MARIA APARECIDA SANTOS FONSECA - ME;Representante: 630.310.436-34 - MARIA APARECIDA SANTOS FONSECA;Pasta anexos mapeada 3047;
3049;Ata Registro de Preços 054/2023;3049;187;Ata Registro de Preços;054/2023;04/08/2023;04/08/2023;04/08/2023;04/08/2024;4.360,00;Fornecedor: 07.994.516/0001-48 - DED EMPREENDIMENTOS COMERCIAIS EIRELI -EPP;Representante: 087.373.326-60 - DAVI CELENCIAL GONCALVES DE MIRANDA OLIVEIRA;Pasta anexos mapeada 3049;
3021;Ata Registro de Preços 055/2023;3021;188;Ata Registro de Preços;055/2023;20/07/2023;20/07/2023;20/07/2023;20/07/2024;153.575,00;Fornecedor: 59.225.268/0001-74 - SOQUIMICA LABORATÓRIOS LTDA;Representante: 132.910.336-04 - JOSE GERALDO CHAVES;Pasta anexos mapeada 3021;
3021;Ata Registro de Preços 055/2023;3021;189;Ata Registro de Preços;055/2023;20/07/2023;20/07/2023;20/07/2023;20/07/2024;3.201,78;Fornecedor: 04.063.331/0001-21 - CIRÚRGICA UNIÃO LTDA;Representante: 132.910.336-04 - JOSE GERALDO CHAVES;Pasta anexos mapeada 3021;
3030;Ata Registro de Preços 055/2023;3030;190;Ata Registro de Preços;055/2023;24/07/2023;24/07/2023;24/07/2023;24/07/2024;41.810,20;Fornecedor: 33.521.966/0001-23 - GM DISTRIBUIDORA DE MATERIAIS ELETRICOS E ODONTO-MEDICO HOSP;Representante: 399.235.898-46 - MARIANA PRUDENCIO DE AGUIAR;Pasta anexos mapeada 3030;
3028;Ata Registro de Preços 055/2023;3028;191;Ata Registro de Preços;055/2023;24/07/2023;24/07/2023;24/07/2023;24/07/2024;22.614,00;Fornecedor: 25.099.579/0001-12 - CUNHA E SAVAZI DISTRIBUIDORA  DE MEDICAMENTOS LTDA -ME;Representante: 477.585.038-53 - GERSON LUIZ OSORIO VILELA;Pasta anexos mapeada 3028;
3017;Ata Registro de Preços 056/2023;3017;192;Ata Registro de Preços;056/2023;19/07/2023;19/07/2023;19/07/2023;19/07/2024;86.749,20;Fornecedor: 01.367.330/0001-82 - JESUS DE FREITAS-ME;Representante: 416.797.686-20 - JESUS DE FREITAS;Pasta anexos mapeada 3017;
3050;Ata Registro de Preços 058/2023;3050;193;Ata Registro de Preços;058/2023;02/08/2023;02/08/2023;02/08/2023;02/08/2024;41.600,00;Fornecedor: 59.225.268/0001-74 - SOQUIMICA LABORATÓRIOS LTDA;Representante: 477.585.038-53 - GERSON LUIZ OSORIO VILELA;Pasta anexos mapeada 3050;
3046;Ata Registro de Preços 059/2023;3046;194;Ata Registro de Preços;059/2023;03/08/2023;03/08/2023;03/08/2023;03/08/2024;4.885,80;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 301.756.316-20 - VERA LUCIA MORAES JAMBERA;Pasta anexos mapeada 3046;
3073;Ata Registro de Preços 060/2023;3073;195;Ata Registro de Preços;060/2023;03/08/2023;03/08/2023;03/08/2023;03/08/2024;19.767,37;Fornecedor: 42.720.448/0001-20 - MAHER NASSER SILVEIRA SAROUTE;Representante: 373.907.568-61 - MAHER NASSER SILVEIRA SAROUTE;Pasta anexos mapeada 3073;
3104;Ata Registro de Preços 061/2023;3104;196;Ata Registro de Preços;061/2023;20/09/2023;20/09/2023;20/09/2023;20/09/2024;35.640,00;Fornecedor: 04.063.331/0001-21 - CIRÚRGICA UNIÃO LTDA;Representante: 219.763.728-28 - SERGIO EDUARDO GUERRA SILVA JUNIOR;Pasta anexos mapeada 3104;
3105;Ata Registro de Preços 061/2023;3105;197;Ata Registro de Preços;061/2023;21/09/2023;21/09/2023;21/09/2023;21/09/2024;45.979,80;Fornecedor: 25.099.579/0001-12 - CUNHA E SAVAZI DISTRIBUIDORA  DE MEDICAMENTOS LTDA -ME;Representante: 041.094.546-38 - VANIA MARIA SAVAZI DA SILVA;Pasta anexos mapeada 3105;
3114;Ata Registro de Preços 062/2023;3114;198;Ata Registro de Preços;062/2023;02/10/2023;02/10/2023;02/10/2023;02/10/2024;7.920,00;Fornecedor: 33.536.739/0001-71 - OLIVEIRA E PEREIRA LIMITADA - ME;Representante: 111.979.696-24 - MICHAEL INACIO DE OLIVEIRA;Pasta anexos mapeada 3114;
3113;Ata Registro de Preços 062/2023;3113;199;Ata Registro de Preços;062/2023;02/10/2023;02/10/2023;02/10/2023;02/10/2024;16.380,00;Fornecedor: 44.736.493/0001-06 - DIEGO HENRIQUE DA SILVA;Representante: 233.311.048-17 - DIEGO HENRIQUE DA SILVA;Pasta anexos mapeada 3113;
3115;Ata Registro de Preços 062/2023;3115;200;Ata Registro de Preços;062/2023;02/10/2023;02/10/2023;02/10/2023;02/10/2024;42.390,60;Fornecedor: 11.264.775/0001-90 - ÁTITUDE COMERCIAL LTDA-ME;Representante: 365.778.716-04 - MILTON FERREIRA NUNES;Pasta anexos mapeada 3115;
3116;Ata Registro de Preços 062/2023;3116;201;Ata Registro de Preços;062/2023;02/10/2023;02/10/2023;02/10/2023;02/10/2024;14.314,00;Fornecedor: 86.672.029/0001-35 - WESI COMERCIAL LTDA;Representante: 043.339.466-89 - ANGÉLICA RODRIGUES DE OLIVEIRA;Pasta anexos mapeada 3116;
3122;Contrato 062/2023;3122;202;Contrato;062/2023;02/10/2023;02/10/2023;02/10/2023;02/10/2024;3.327,00;Fornecedor: 23.203.914/0001-55 - LUIZ ANTONIO TONETE 01901038840;Representante: 019.010.388-40 - LUIZ ANTONIO TONETE;Pasta anexos mapeada 3122;
3096;Ata Registro de Preços 063/2023;3096;203;Ata Registro de Preços;063/2023;13/09/2023;13/09/2023;13/09/2023;13/09/2024;212,00;Fornecedor: 22.028.849/0001-06 - DEPOSITO FRONTEIRA DE MATERIAIS PARA CONSTRUÇÃO LTDA;Representante: 240.060.926-87 - LUIZ ANTONIO BASALIA;Pasta anexos mapeada 3096;
3096;Ata Registro de Preços 063/2023;3096;204;Ata Registro de Preços;063/2023;13/09/2023;13/09/2023;13/09/2023;13/09/2024;1.212,00;Fornecedor: 42.651.858/0001-66 - VAILDA DE MOURA FONSECA FERREIRA;Representante: 240.060.926-87 - LUIZ ANTONIO BASALIA;Pasta anexos mapeada 3096;
3110;Ata Registro de Preços 064/2023;3110;205;Ata Registro de Preços;064/2023;21/09/2023;21/09/2023;21/09/2023;21/09/2024;80.237,71;Fornecedor: 21.405.890/0001-91 - BERGAMINI E TORRES LTDA ME;Representante: 202.789.908-19 - SIDNEY TORRES;Pasta anexos mapeada 3110;
3132;Ata Registro de Preços 065/2023;3132;206;Ata Registro de Preços;065/2023;17/10/2023;17/10/2023;17/10/2023;17/10/2024;37.699,04;Fornecedor: 04.063.331/0001-21 - CIRÚRGICA UNIÃO LTDA;Representante: 219.763.728-28 - SERGIO EDUARDO GUERRA DA SILVA;Pasta anexos mapeada 3132;
3132;Ata Registro de Preços 065/2023;3132;207;Ata Registro de Preços;065/2023;17/10/2023;17/10/2023;17/10/2023;17/10/2024;529,00;Fornecedor: 56.081.482/0001-06 - DIMEBRAS COMERCIAL HOSPITALAR LTDA;Representante: 219.763.728-28 - SERGIO EDUARDO GUERRA DA SILVA;Pasta anexos mapeada 3132;
3118;Ata Registro de Preços 067/2023;3118;208;Ata Registro de Preços;067/2023;04/10/2023;04/10/2023;04/10/2023;04/10/2024;1.600,00;Fornecedor: 03.050.725/0001-82 - DENIPOTTI E DENIPOTTI COMERCIO E RECAUCHUTAGEM DE PNEUS LTDA;Representante: 345.092.648-95 - CARLOS AFONSO DENIPOTTI JUNIOR;Pasta anexos mapeada 3118;
3125;Ata Registro de Preços 068/2023;3125;209;Ata Registro de Preços;068/2023;05/10/2023;05/10/2023;05/10/2023;05/10/2024;66.099,12;Fornecedor: 35.877.605/0001-40 - DCOR COMERCIO DE TINTAS LTDA;Representante: 096.695.006-21 - OTHAVIO DE CASTRO E SILVA;Pasta anexos mapeada 3125;
3109;Ata Registro de Preços 069/2023;3109;210;Ata Registro de Preços;069/2023;26/09/2023;26/09/2023;26/09/2023;26/09/2024;52.247,18;Fornecedor: 32.732.312/0001-86 - ARISTOTELES LEONEL DE SOUSA 98410261634;Representante: 984.102.616-34 - ARISTOTELES LEONEL DE SOUSA;Pasta anexos mapeada 3109;
3127;Ata Registro de Preços 070/2023;3127;211;Ata Registro de Preços;070/2023;05/10/2023;05/10/2023;05/10/2023;05/10/2024;66.065,05;Fornecedor: 44.199.665/0001-41 - KABI COMERCIAL LTDA;Representante: 089.471.226-88 - GABRIELLE DE PADUA CAMPOS;Pasta anexos mapeada 3127;
3156;Ata Registro de Preços 071/2023;3156;212;Ata Registro de Preços;071/2023;23/11/2023;23/11/2023;23/11/2023;23/11/2024;8.301,56;Fornecedor: 10.300.872/0001-29 - FABIO MUDOLON CUBO - ME;Representante: 322.385.838-58 - FABIO MUDOLON CUBO;Pasta anexos mapeada 3156;
3164;Ata Registro de Preços 071/2023;3164;213;Ata Registro de Preços;071/2023;23/11/2023;23/11/2023;23/11/2023;23/11/2024;12.388,80;Fornecedor: 51.177.317/0001-39 - I. D COMERCIAL ATACADISTA LTDA;Representante: 188.640.458-56 - IVAN DAMAS FERREIRA JUNIOR;Pasta anexos mapeada 3164;
3160;Ata Registro de Preços 071/2023;3160;214;Ata Registro de Preços;071/2023;23/11/2023;23/11/2023;23/11/2023;23/11/2024;62.665,43;Fornecedor: 08.675.264/0001-57 - SPA-INDUSTRIA QUIMICA EIRELI;Representante: 086.391.018-17 - SANDRA CRISTINA COSTA;Pasta anexos mapeada 3160;
3163;Ata Registro de Preços 071/2023;3163;215;Ata Registro de Preços;071/2023;23/11/2023;23/11/2023;23/11/2023;23/11/2024;29.151,59;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 301.756.316-20 - VERA LUCIA MORAIS JAMBERA;Pasta anexos mapeada 3163;
3158;Ata Registro de Preços 071/2023;3158;216;Ata Registro de Preços;071/2023;23/11/2023;24/11/2023;23/11/2023;23/11/2024;38.785,00;Fornecedor: 40.588.452/0001-50 - SABRINA RIBEIRO SANTIAGO;Representante: 301.756.316-20 - VERA LUCIA MORAIS JAMBERA;Pasta anexos mapeada 3158;
3162;Ata Registro de Preços 071/2023;3162;217;Ata Registro de Preços;071/2023;24/11/2023;24/11/2023;24/11/2023;24/11/2024;7.233,45;Fornecedor: 36.367.694/0001-47 - COPERLIMP COMERCIO VAREJISTA DE PROD. SANEANTES EIRELI;Representante: 026.326.828-43 - OLINDA APARECIDA PEREIRA;Pasta anexos mapeada 3162;
3161;Ata Registro de Preços 071/2023;3161;218;Ata Registro de Preços;071/2023;24/11/2023;24/11/2023;24/11/2023;24/11/2024;3.370,50;Fornecedor: 25.099.579/0001-12 - CUNHA E SAVAZI DISTRIBUIDORA  DE MEDICAMENTOS LTDA -ME;Representante: 046.681.886-62 - CLEBIA FERREIRA DA CUNHA;Pasta anexos mapeada 3161;
3143;Ata Registro de Preços 072/2023;3143;219;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;76.699,60;Fornecedor: 50.421.402/0001-38 - BASSO COMERCIO E SERVIÇOS LTDA;Representante: 082.452.056-48 - NARCIO JOSE DE FREITAS BASSO;Pasta anexos mapeada 3143;
3147;Ata Registro de Preços 072/2023;3147;220;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;83.594,00;Fornecedor: 35.136.978/0001-60 - BIANCA DACAL LOPES;Representante: 089.471.226-88 - GABRIELLE DE PADUA CAMPOS;Pasta anexos mapeada 3147;
3148;Ata Registro de Preços 072/2023;3148;221;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;27.835,00;Fornecedor: 42.834.669/0001-29 - ADEGA PRIME COMERCIO DE SERVIÇOS LTDA;Representante: 386.954.508-99 - JULIANA DA COSTA NOBRE;Pasta anexos mapeada 3148;
3144;Ata Registro de Preços 072/2023;3144;222;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;23.760,00;Fornecedor: 30.747.960/0001-80 - AUGUSTO E COIMBRA LTDA;Representante: 878.296.061-53 - MARIA DE LOURDES COIMBRA AUGUSTO;Pasta anexos mapeada 3144;
3146;Ata Registro de Preços 072/2023;3146;223;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;17.802,00;Fornecedor: 49.948.403/0001-56 - H2 MARKET LTDA;Representante: 002.833.958-42 - MARIA ALICE TORRES;Pasta anexos mapeada 3146;
3167;Ata Registro de Preços 072/2023;3167;224;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;16.746,23;Fornecedor: 23.157.620/0001-34 - FERNANDA DA SILVA;Representante: 300.188.578-50 - FERNANDA DA SILVA;Pasta anexos mapeada 3167;
3149;Ata Registro de Preços 072/2023;3149;225;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;1.071,00;Fornecedor: 08.953.103/0001-88 - FIBRA ÓPTICA RIO PRETO LTDA - ME;Representante: 280.104.498-90 - GEORGE FERNANDO LONGHI;Pasta anexos mapeada 3149;
3145;Ata Registro de Preços 072/2023;3145;226;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;55.031,33;Fornecedor: 17.873.616/0001-70 - AUTOMATIZA BRASIL SERVICE LTDA;Representante: 067.161.786-94 - DORVANICE CARVALHO SILVA GONÇALVES;Pasta anexos mapeada 3145;
3166;Ata Registro de Preços 072/2023;3166;227;Ata Registro de Preços;072/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;1.958,46;Fornecedor: 10.697.933/0001-33 - RICARDO BARBOSA LORENA - ME;Representante: 089.287.496-11 - RICARDO BARBOSA LORENA;Pasta anexos mapeada 3166;
3135;Ata Registro de Preços 073/2023;3135;228;Ata Registro de Preços;073/2023;25/10/2023;26/10/2023;26/10/2023;26/10/2024;5.391,00;Fornecedor: 12.681.342/0001-01 - ALMEIDA SARMENTO E CIA LTDA;Representante:   3.657.267-45 - MICHELLE VALOIS SARMENTO;Pasta anexos mapeada 3135;
2777;Termo Aditivo 074/2019;2777;229;Termo Aditivo;074/2019;27/12/2022;01/01/2023;01/01/2023;31/12/2023;99.000,00;Fornecedor: 33.337.085/0001-57 - DIEGO HENRIQUE DE PAULAS LOPES ME;Representante: 132.024.006-22 - DIEGO HENRIQUE DE PAULA LOPES;Pasta anexos mapeada 2777;
2779;Termo Aditivo 074/2022;2779;230;Termo Aditivo;074/2022;27/12/2022;01/01/2023;01/01/2023;31/12/2023;237.600,00;Fornecedor: 33.337.085/0001-57 - DIEGO HENRIQUE DE PAULAS LOPES ME;Representante: 132.024.006-22 - DIEGO HENRIQUE DE PAULA LOPES;Pasta anexos mapeada 2779;
3140;Ata Registro de Preços 074/2023;3140;231;Ata Registro de Preços;074/2023;07/11/2023;07/11/2023;07/11/2023;07/11/2024;220.000,00;Fornecedor: 12.908.073/0001-65 - BRAGA CONSTRUTORA E MATERIAL DE CONSTRUCAO LTDA;Representante: 367.875.788-06 - MAURO AUGUSTO ZAMONEL BRAGA;Pasta anexos mapeada 3140;
2927;Termo Aditivo 077/2022;2927;232;Termo Aditivo;077/2022;11/05/2023;11/05/2023;11/05/2023;11/05/2024;59.440,00;Fornecedor: 26.801.398/0001-59 - TATIANE CRISTINA DE PAULA COSTA - ME;Representante: 042.630.936-74 - TATIANE CRISTINA DE PAULA COSTA;Pasta anexos mapeada 2927;
3153;Ata Registro de Preços 077/2023;3153;233;Ata Registro de Preços;077/2023;10/11/2023;10/11/2023;10/11/2023;10/11/2024;3.999,60;Fornecedor: 13.656.646/0001-73 - VIVIANE M. MENDES ESPINETE ME;Representante: 291.488.258-08 - VIVIANE MIRANDA MENDES ESPINETE;Pasta anexos mapeada 3153;
3155;Ata Registro de Preços 077/2023;3155;234;Ata Registro de Preços;077/2023;10/11/2023;10/11/2023;10/11/2023;10/11/2024;4.222,50;Fornecedor: 11.264.775/0001-90 - ÁTITUDE COMERCIAL LTDA-ME;Representante: 365.778.716-04 - MILTON FERREIRA NUNES;Pasta anexos mapeada 3155;
3180;Ata Registro de Preços 077/2023;3180;235;Ata Registro de Preços;077/2023;20/12/2023;20/12/2023;20/12/2023;20/12/2024;802,00;Fornecedor: 38.211.869/0001-58 - MERCEARIA DO PARAIBA LTDA;Representante: 031.829.294-70 - EDNA LUCIANO DE LIMA SOUSA;Pasta anexos mapeada 3180;
3179;Ata Registro de Preços 077/2023;3179;236;Ata Registro de Preços;077/2023;20/12/2023;20/12/2023;20/12/2023;20/12/2024;10.915,70;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 301.756.316-20 - VERA LUCIA MORAIS JAMBERA;Pasta anexos mapeada 3179;
3151;Ata Registro de Preços 078/2023;3151;237;Ata Registro de Preços;078/2023;13/11/2023;13/11/2023;13/11/2023;13/11/2024;8.063,50;Fornecedor: 20.649.395/0001-65 - J. MARANGONI COMERCIAL - IMPORTAÇÃO E EXPORTAÇÃO EIRELI -EPP;Representante: 324.212.248-88 - DAIANE GENTILE MARANGONI;Pasta anexos mapeada 3151;
3150;Ata Registro de Preços 078/2023;3150;238;Ata Registro de Preços;078/2023;13/11/2023;13/11/2023;13/11/2023;13/11/2024;100,00;Fornecedor: 03.649.918/0001-54 - N. BILLACHI JUNIOR - ME;Representante: 267.316.088-40 - NORIVAL BILLACHI JUNIOR;Pasta anexos mapeada 3150;
3040;Termo Aditivo 079-A/2022;3040;239;Termo Aditivo;079-A/2022;13/05/2023;13/05/2023;13/05/2023;13/05/2024;26.000,00;Fornecedor: 05.240.341/0001-58 - CALITON CRISTIANO DE OLIVEIRA;Representante: 042.827.316-56 - Caliton Cristiano de Oliveira;Pasta anexos mapeada 3040;
2928;Termo Aditivo 079/2022;2928;240;Termo Aditivo;079/2022;03/05/2023;13/05/2023;13/05/2023;13/05/2024;117.000,00;Fornecedor: 32.781.344/0001-71 - JULIENE ARDIGUEIRO MONTALVÃO - ME;Representante: 095.596.316-83 - JULIENE ARDIGUEIRO MONTALVÃO;Pasta anexos mapeada 2928;
3215;Ata Registro de Preços 080/2023;3215;241;Ata Registro de Preços;080/2023;12/01/2024;12/01/2024;12/01/2024;12/01/2025;2.910,60;Fornecedor: 11.453.723/0001-62 - ORTHONEWS CIRURGICOS E ORTOPEDICOS LTDA;Representante: 249.575.776-68 - MARISA HELENA DE SOUZA CARVALHO;Pasta anexos mapeada 3215;
3211;Ata Registro de Preços 080/2023;3211;242;Ata Registro de Preços;080/2023;12/01/2024;12/01/2024;12/01/2024;12/01/2025;822,00;Fornecedor: 04.063.331/0001-21 - CIRÚRGICA UNIÃO LTDA;Representante: 342.170.328-03 - IVAN DAMAS FERREIRA JUNIOR;Pasta anexos mapeada 3211;
3210;Ata Registro de Preços 080/2023;3210;243;Ata Registro de Preços;080/2023;12/01/2024;12/01/2024;12/01/2024;12/01/2025;457,20;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA ;Representante: 068.401.456-46 - DAVID HENDRIX FERNANDES MEDEIROS;Pasta anexos mapeada 3210;
3212;Ata Registro de Preços 080/2023;3212;244;Ata Registro de Preços;080/2023;12/01/2024;12/01/2024;12/01/2024;12/01/2025;4.365,60;Fornecedor: 35.578.077/0001-28 - RIOMÉDICA SAÚDE E NUTRIÇÃO COM. DE SUPLEM. LTDA;Representante: 220.492.382-10 - ALEX ROMERO MARTINS;Pasta anexos mapeada 3212;
3209;Ata Registro de Preços 080/2023;3209;245;Ata Registro de Preços;080/2023;12/01/2024;12/01/2024;12/01/2024;12/01/2025;4.251,00;Fornecedor: 05.593.067/0001-09 - UBER MEDICA E HOSPITALAR LTDA.;Representante: 036.162.496-43 - ROSINEY NAZARETH DE OLIVEIRA;Pasta anexos mapeada 3209;
3200;Ata Registro de Preços 082/2023;3200;246;Ata Registro de Preços;082/2023;10/01/2024;10/01/2024;10/01/2024;10/01/2025;25.586,11;Fornecedor: 15.508.827/0001-88 - ANGELIQUE ORLANDINA CORRÊA;Representante: 557.593.869-72 - ANGELIQUE ORLANDINA CORREA;Pasta anexos mapeada 3200;
3199;Ata Registro de Preços 082/2023;3199;247;Ata Registro de Preços;082/2023;10/01/2024;10/01/2024;10/01/2024;10/01/2025;294,00;Fornecedor: 50.421.402/0001-38 - BASSO COMERCIO E SERVIÇOS LTDA;Representante: 082.452.056-48 - Marcio Jose de Freitas Basso;Pasta anexos mapeada 3199;
3201;Ata Registro de Preços 082/2023;3201;248;Ata Registro de Preços;082/2023;10/01/2024;10/01/2024;10/01/2024;10/01/2025;18.000,00;Fornecedor: 44.932.140/0002-54 - ECO PAPER SERVIÇOS DIVERSOS LTDA;Representante: 168.987.448-10 - VANESSA RAMOS RODRIGUES;Pasta anexos mapeada 3201;
